Index,Variant,Major area region country or area,Notes,Country code,Reference date (as of 1 July),0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100
1381,High fertility,Japan,,392,2075,1491.605,1476.186,1462.794,1451.315,1441.636,1433.641,1427.218,1422.252,1418.63,1416.237,1414.85,1414.246,1414.858,1416.792,1419.604,1422.498,1425.332,1428.125,1430.707,1432.775,1434.19,1434.973,1433.678,1429.563,1423.112,1416.03,1408.549,1398.003,1383.419,1366.243,1349.148,1331.909,1315.623,1301.21,1288.487,1276.154,1264.238,1255.479,1251.041,1249.823,1249.508,1250.497,1252.339,1254.554,1257.374,1260.941,1264.549,1270.562,1279.949,1291.121,1301.601,1311.98,1318.981,1320.751,1318.658,1315.127,1308.714,1303.245,1300.554,1298.087,1294.16,1292.358,1275.238,1234.995,1181.343,1130.223,1076.556,1040.958,1034.701,1047.641,1057.719,1068.572,1078.243,1083.288,1084.93,1088.595,1094.116,1092.869,1081.389,1063.259,1044.301,1021.875,1005.302,999.3332,998.7537,994.0508,987.6696,971.9743,942.3769,902.6893,861.7636,818.3717,771.2854,720.9567,667.8374,612.3795,555.0347,496.255,263.737,376.1986,1271.703
,High fertility,Japan,,392,2076,1504.571,1490.801,1475.203,1463.422,1451.719,1442.069,1433.943,1427.224,1422.069,1418.498,1416.303,1415.029,1414.498,1415.181,1417.178,1420.048,1422.997,1425.886,1428.712,1431.295,1433.342,1434.733,1435.486,1434.157,1430.008,1423.523,1416.401,1408.875,1398.283,1383.656,1366.438,1349.298,1332.011,1315.678,1301.219,1288.449,1276.068,1264.1,1255.288,1250.794,1249.518,1249.14,1250.062,1251.83,1253.969,1256.705,1260.183,1263.697,1269.602,1278.867,1289.905,1300.245,1310.476,1317.324,1318.936,1316.679,1312.978,1306.388,1300.736,1297.858,1295.2,1291.059,1289.001,1271.673,1231.306,1177.559,1126.279,1072.395,1036.474,1029.751,1042.095,1051.483,1061.534,1070.278,1074.264,1074.699,1076.977,1080.902,1077.929,1064.618,1044.481,1023.338,998.6673,979.1067,969.0821,963.7171,953.8689,941.5198,920.9695,888.6131,847.1942,803.1381,755.1783,701.9513,582.2857,577.7436,526.6958,473.9777,287.813,365.0331,1284.559
,High fertility,Japan,,392,2077,1517.65,1503.622,1489.998,1475.63,1463.228,1452.124,1442.503,1434.245,1427.231,1421.886,1418.366,1416.368,1415.208,1414.75,1415.504,1417.565,1420.491,1423.495,1426.439,1429.298,1431.883,1433.909,1435.276,1435.999,1434.636,1430.454,1423.934,1416.771,1409.2,1398.564,1383.894,1366.632,1349.447,1332.113,1315.732,1301.228,1288.412,1275.982,1263.963,1255.098,1250.548,1249.213,1248.773,1249.626,1251.322,1253.383,1256.037,1259.426,1262.845,1268.644,1277.786,1288.69,1298.89,1308.974,1315.669,1317.123,1314.703,1310.832,1304.066,1298.232,1295.169,1292.319,1287.964,1285.652,1268.118,1227.627,1173.787,1122.349,1068.25,1032.009,1024.826,1036.577,1045.283,1054.543,1062.372,1065.314,1064.564,1065.484,1067.847,1063.193,1048.107,1026.034,1002.797,975.9867,953.5936,939.7468,929.9096,915.3113,897.5263,872.6411,837.9165,795.1107,748.5008,696.8647,638.85,470.2872,499.8038,452.7005,314.0868,354.1991,1297.545
,High fertility,Japan,,392,2078,1530.842,1516.552,1502.637,1489.195,1475.672,1463.445,1452.528,1442.937,1434.547,1427.237,1421.703,1418.235,1416.434,1415.388,1415.002,1415.827,1417.952,1420.935,1423.994,1426.993,1429.885,1432.471,1434.476,1435.819,1436.511,1435.115,1430.899,1424.345,1417.142,1409.526,1398.844,1384.131,1366.827,1349.597,1332.214,1315.787,1301.236,1288.374,1275.896,1263.826,1254.907,1250.302,1248.908,1248.405,1249.191,1250.815,1252.798,1255.369,1258.669,1261.993,1267.686,1276.707,1287.477,1297.536,1307.474,1314.016,1315.312,1312.73,1308.689,1301.748,1295.734,1292.485,1289.445,1284.877,1282.312,1264.573,1223.959,1170.027,1118.432,1064.121,1027.564,1019.924,1031.089,1039.12,1047.597,1054.524,1056.439,1054.525,1054.113,1054.95,1048.659,1031.853,1007.913,982.6674,953.8212,928.7454,911.2995,897.2881,878.3122,855.5885,826.8488,790.1123,746.2293,697.5806,643.0539,581.4211,379.8307,432.3784,342.7591,343.6865,1310.662
,High fertility,Japan,,392,2079,1544.149,1529.595,1515.385,1501.618,1488.392,1475.5,1463.661,1452.933,1443.371,1434.85,1427.243,1421.52,1418.103,1416.5,1415.567,1415.255,1416.15,1418.339,1421.378,1424.493,1427.547,1430.472,1433.06,1435.044,1436.362,1437.024,1435.594,1431.345,1424.757,1417.513,1409.852,1399.125,1384.368,1367.022,1349.747,1332.316,1315.841,1301.245,1288.337,1275.81,1263.688,1254.716,1250.055,1248.603,1248.038,1248.755,1250.307,1252.214,1254.701,1257.912,1261.142,1266.729,1275.628,1286.264,1296.184,1305.975,1312.365,1313.505,1310.76,1306.55,1299.434,1293.24,1289.806,1286.578,1281.798,1278.981,1261.037,1220.303,1166.28,1114.529,1060.007,1023.138,1015.045,1025.63,1032.994,1040.698,1046.735,1047.638,1044.581,1042.863,1042.209,1034.323,1015.85,990.1117,962.9421,932.1591,904.5446,883.7134,865.8109,842.8088,815.6103,783.4595,745.0354,700.3529,650.1244,593.3983,529.1547,306.7729,374.0489,333.486,1323.911
1382,High fertility,Japan,,392,2080,1557.572,1542.749,1528.24,1514.144,1500.561,1487.59,1475.329,1463.879,1453.337,1443.805,1435.152,1427.25,1421.338,1417.971,1416.565,1415.746,1415.507,1416.474,1418.727,1421.822,1424.992,1428.101,1431.059,1433.648,1435.611,1436.906,1437.538,1436.074,1431.791,1425.168,1417.884,1410.177,1399.405,1384.605,1367.217,1349.896,1332.418,1315.895,1301.253,1288.3,1275.724,1263.551,1254.525,1249.809,1248.299,1247.67,1248.32,1249.8,1251.629,1254.034,1257.156,1260.292,1265.772,1274.55,1285.053,1294.834,1304.479,1310.717,1311.699,1308.793,1304.415,1297.124,1290.75,1287.133,1283.716,1278.726,1275.658,1257.512,1216.657,1162.544,1110.639,1055.91,1018.731,1010.189,1020.2,1026.903,1033.844,1039.003,1038.91,1034.731,1031.733,1029.621,1020.184,1000.096,972.625,943.6128,910.9891,880.9744,856.9623,835.4379,808.7405,777.5002,742.3472,702.53,657.297,605.8966,547.577,481.5869,247.7673,323.5883,1337.295
,High fertility,Japan,,392,2081,1566.906,1557.088,1538.71,1525.067,1514.406,1500.841,1487.788,1475.344,1463.779,1453.276,1443.875,1435.301,1427.452,1421.592,1418.271,1416.904,1416.123,1415.922,1416.91,1419.162,1422.24,1425.39,1428.474,1431.405,1433.967,1435.902,1437.165,1437.762,1436.261,1431.942,1425.283,1417.96,1410.212,1399.399,1384.561,1367.133,1349.771,1332.25,1315.682,1300.994,1287.993,1275.366,1263.137,1254.051,1249.27,1247.688,1246.983,1247.55,1248.938,1250.667,1252.962,1255.968,1258.98,1264.324,1272.952,1283.292,1292.899,1302.355,1308.409,1309.222,1306.149,1301.584,1294.092,1287.486,1283.594,1279.868,1274.526,1271.037,1252.512,1211.368,1156.985,1104.697,1049.483,1011.663,1002.28,1011.255,1016.788,1022.424,1025.992,1023.946,1017.509,1012.1,1007.417,995.1452,971.9151,941.0334,908.761,873.3595,839.4334,809.6494,781.3954,749.0876,713.4756,675.3195,576.5433,590.5025,538.9687,479.9144,284.0753,334.9705,1343.669
,High fertility,Japan,,392,2082,1576.296,1567.121,1556.605,1536.069,1528.533,1514.668,1501.121,1487.987,1475.359,1463.679,1453.215,1443.945,1435.45,1427.655,1421.846,1418.571,1417.243,1416.5,1416.337,1417.346,1419.597,1422.657,1425.788,1428.847,1431.75,1434.286,1436.194,1437.424,1437.986,1436.449,1432.094,1425.397,1418.036,1410.247,1399.394,1384.516,1367.05,1349.647,1332.081,1315.469,1300.735,1287.687,1275.008,1262.724,1253.578,1248.731,1247.078,1246.296,1246.78,1248.076,1249.705,1251.891,1254.78,1257.67,1262.878,1271.355,1281.533,1290.967,1300.234,1306.105,1306.749,1303.51,1298.76,1291.066,1284.229,1280.065,1276.032,1270.34,1266.433,1247.533,1206.102,1151.452,1098.788,1043.096,1004.644,994.4321,1002.388,1006.772,1011.131,1013.143,1009.198,1000.574,992.8393,985.6924,970.7211,944.5284,910.468,875.1964,837.2842,799.8512,764.9486,730.8488,693.8347,654.7232,614.3439,473.1502,530.4957,478.2476,325.704,346.7532,1350.073
,High fertility,Japan,,392,2083,1585.743,1577.219,1567.269,1556.121,1542.47,1528.679,1514.93,1501.402,1488.185,1475.374,1463.58,1453.153,1444.015,1435.599,1427.859,1422.101,1418.87,1417.582,1416.877,1416.751,1417.783,1420.032,1423.075,1426.185,1429.22,1432.095,1434.605,1436.485,1437.684,1438.21,1436.636,1432.245,1425.512,1418.111,1410.282,1399.388,1384.471,1366.966,1349.522,1331.913,1315.256,1300.477,1287.381,1274.65,1262.31,1253.104,1248.192,1246.469,1245.61,1246.01,1247.216,1248.744,1250.821,1253.594,1256.361,1261.434,1269.761,1279.776,1289.038,1298.117,1303.806,1304.282,1300.876,1295.942,1288.049,1280.981,1276.546,1272.207,1266.168,1261.845,1242.573,1200.86,1145.946,1092.91,1036.747,997.6739,986.6458,993.5983,996.8552,999.9632,1000.456,994.663,983.9214,973.9456,964.4361,946.8965,917.9134,880.8953,842.8715,802.699,762.1354,722.7158,683.572,642.6574,600.8089,558.8739,388.2988,476.5867,373.4329,358.9503,1356.508
,High fertility,Japan,,392,2084,1595.246,1587.383,1578.006,1567.347,1555.638,1542.377,1528.826,1515.192,1501.682,1488.384,1475.39,1463.48,1453.092,1444.085,1435.748,1428.062,1422.355,1419.17,1417.921,1417.255,1417.166,1418.22,1420.467,1423.493,1426.583,1429.593,1432.441,1434.924,1436.777,1437.943,1438.434,1436.824,1432.396,1425.626,1418.187,1410.317,1399.382,1384.427,1366.883,1349.398,1331.745,1315.043,1300.218,1287.074,1274.293,1261.897,1252.631,1247.654,1245.859,1244.923,1245.241,1246.355,1247.784,1249.752,1252.409,1255.053,1259.991,1268.169,1278.022,1287.112,1296.004,1301.51,1301.818,1298.248,1293.13,1285.038,1277.741,1273.037,1268.394,1262.01,1257.274,1237.633,1195.64,1140.467,1087.063,1030.437,990.7521,978.9205,984.8859,987.0359,988.9184,987.9277,980.3369,967.5456,955.4114,943.6381,923.6566,892.0484,852.2832,811.7405,769.5424,726.1981,682.8146,639.3533,595.2548,551.3342,508.4123,318.6641,428.156,371.5765,1362.973
1383,High fertility,Japan,,392,2085,1604.806,1597.611,1588.816,1578.654,1567.356,1555.156,1542.284,1528.972,1515.455,1501.962,1488.583,1475.405,1463.38,1453.031,1444.155,1435.897,1428.264,1422.61,1419.47,1418.26,1417.632,1417.582,1418.656,1420.903,1423.911,1426.981,1429.965,1432.787,1435.243,1437.068,1438.203,1438.658,1437.012,1432.547,1425.741,1418.263,1410.351,1399.377,1384.382,1366.8,1349.273,1331.577,1314.83,1299.959,1286.768,1273.935,1261.484,1252.158,1247.115,1245.25,1244.238,1244.472,1245.496,1246.825,1248.684,1251.225,1253.747,1258.55,1266.578,1276.271,1285.188,1293.894,1299.219,1299.36,1295.625,1290.324,1282.034,1274.509,1269.537,1264.592,1257.865,1252.72,1232.713,1190.443,1135.013,1081.248,1024.165,983.8784,971.2558,976.2501,977.3133,977.9955,975.5562,966.2172,951.4423,937.2299,923.2886,900.9871,866.9121,824.6006,781.7595,737.7554,691.9554,645.1164,597.9952,551.3486,505.9336,462.507,261.5172,384.6468,1369.469
,High fertility,Japan,,392,2086,1607.743,1605.002,1593.699,1584.4,1578.533,1567.222,1555.047,1542.238,1528.983,1515.491,1502.006,1488.652,1475.509,1463.517,1453.193,1444.339,1436.101,1428.488,1422.844,1419.701,1418.478,1417.835,1417.766,1418.821,1421.049,1424.038,1427.085,1430.045,1432.84,1435.268,1437.064,1438.169,1438.591,1436.912,1432.414,1425.573,1418.058,1410.108,1399.094,1384.059,1366.435,1348.863,1331.118,1314.32,1299.394,1286.145,1273.249,1260.729,1251.326,1246.198,1244.238,1243.123,1243.247,1244.154,1245.36,1247.089,1249.486,1251.849,1256.489,1264.353,1273.872,1282.592,1291.07,1296.157,1296.055,1292.055,1286.453,1277.833,1269.896,1264.404,1258.854,1251.446,1245.494,1224.76,1181.929,1125.982,1071.529,1013.629,972.1938,957.9674,960.9803,959.9618,958.4994,953.4004,940.6977,922.0691,903.6848,884.9023,858.6853,822.4134,778.7534,733.4433,685.8273,635.1855,524.6328,525.1557,483.0432,442.4884,282.4164,368.9603,1378.054
,High fertility,Japan,,392,2087,1610.686,1608.967,1605.198,1590.167,1588.68,1578.411,1567.087,1554.938,1542.193,1528.994,1515.527,1502.049,1488.721,1475.613,1463.653,1453.356,1444.522,1436.305,1428.712,1423.078,1419.932,1418.696,1418.038,1417.951,1418.986,1421.195,1424.165,1427.19,1430.124,1432.893,1435.294,1437.061,1438.134,1438.524,1436.812,1432.28,1425.405,1417.854,1409.865,1398.811,1383.735,1366.07,1348.453,1330.659,1313.809,1298.83,1285.522,1272.563,1259.974,1250.495,1245.281,1243.227,1242.01,1242.024,1242.814,1243.897,1245.495,1247.749,1249.954,1254.431,1262.131,1271.479,1280.001,1288.253,1293.103,1292.758,1288.495,1282.594,1273.645,1265.3,1259.292,1253.142,1245.06,1238.31,1216.858,1173.477,1117.023,1061.898,1003.201,960.6481,944.8607,945.9493,942.9183,939.3919,931.7478,915.8521,893.6028,871.3402,848.1119,818.3696,780.1989,735.4553,688.1132,637.5542,583.0731,426.6511,461.1885,423.3362,304.9859,353.9135,1386.694
,High fertility,Japan,,392,2088,1613.634,1612.941,1610.13,1605.393,1597.716,1588.612,1578.29,1566.953,1554.83,1542.148,1529.005,1515.563,1502.093,1488.79,1475.717,1463.789,1453.518,1444.706,1436.509,1428.936,1423.312,1420.163,1418.914,1418.24,1418.135,1419.151,1421.341,1424.292,1427.294,1430.204,1432.946,1435.319,1437.058,1438.1,1438.458,1436.712,1432.147,1425.237,1417.65,1409.622,1398.528,1383.412,1365.706,1348.044,1330.2,1313.299,1298.265,1284.9,1271.877,1259.22,1249.664,1244.365,1242.216,1240.898,1240.802,1241.475,1242.435,1243.903,1246.014,1248.062,1252.377,1259.913,1269.089,1277.416,1285.443,1290.057,1289.469,1284.945,1278.746,1269.472,1260.72,1254.201,1247.456,1238.706,1231.168,1209.008,1165.085,1108.135,1052.353,992.881,949.2394,931.9334,931.1535,926.1774,920.6653,910.587,891.6628,866.0153,840.1534,812.8511,779.9468,740.1512,694.5645,645.5848,592.679,535.2362,346.9687,405.0129,329.359,339.4804,1395.387
,High fertility,Japan,,392,2089,1616.587,1616.925,1615.079,1611.237,1605.589,1597.75,1588.544,1578.168,1566.818,1554.721,1542.103,1529.015,1515.599,1502.137,1488.859,1475.821,1463.926,1453.681,1444.889,1436.713,1429.16,1423.546,1420.393,1419.131,1418.443,1418.319,1419.315,1421.487,1424.418,1427.399,1430.284,1432.999,1435.345,1437.054,1438.066,1438.391,1436.612,1432.013,1425.069,1417.445,1409.379,1398.245,1383.089,1365.341,1347.634,1329.742,1312.789,1297.701,1284.278,1271.192,1258.466,1248.834,1243.449,1241.206,1239.787,1239.581,1240.138,1240.976,1242.313,1244.282,1246.172,1250.326,1257.699,1266.704,1274.836,1282.638,1287.017,1286.189,1281.404,1274.91,1265.312,1256.157,1249.13,1241.796,1232.385,1224.067,1201.208,1156.753,1099.318,1042.894,982.6669,937.9663,919.183,916.589,909.7338,902.3121,889.9067,868.1123,839.2795,810.0828,779.0562,743.3279,702.1592,655.9472,605.6848,550.9623,491.3239,282.1679,355.6798,325.6358,1404.135
1384,High fertility,Japan,,392,2090,1619.545,1620.919,1620.042,1617.101,1612.286,1605.785,1597.786,1588.477,1578.047,1566.684,1554.613,1542.057,1529.026,1515.635,1502.181,1488.928,1475.925,1464.062,1453.843,1445.073,1436.917,1429.384,1423.781,1420.624,1419.349,1418.646,1418.504,1419.48,1421.633,1424.545,1427.504,1430.363,1433.053,1435.37,1437.051,1438.032,1438.324,1436.512,1431.879,1424.901,1417.241,1409.135,1397.962,1382.767,1364.977,1347.225,1329.284,1312.279,1297.137,1283.656,1270.507,1257.713,1248.005,1242.534,1240.197,1238.677,1238.362,1238.802,1239.518,1240.725,1242.552,1244.286,1248.278,1255.489,1264.324,1272.261,1279.839,1283.984,1282.917,1277.874,1271.085,1261.165,1251.611,1244.08,1236.161,1226.096,1217.006,1193.458,1148.481,1090.572,1033.52,972.5579,926.8269,906.6069,902.2524,893.5822,884.3246,869.6961,845.184,813.3691,781.0884,746.6665,708.4283,666.1174,619.4771,568.2508,512.182,451.0143,229.4695,312.3559,1412.938
,High fertility,Japan,,392,2091,1621.165,1620.541,1622.231,1619.599,1616.573,1611.709,1605.356,1597.701,1588.642,1578.224,1566.73,1554.625,1542.085,1529.065,1515.681,1502.23,1488.979,1475.978,1464.114,1453.889,1445.11,1436.945,1429.399,1423.784,1420.617,1419.332,1418.616,1418.46,1419.421,1421.556,1424.449,1427.386,1430.222,1432.887,1435.178,1436.831,1437.781,1438.041,1436.193,1431.524,1424.506,1416.802,1408.65,1397.428,1382.183,1364.34,1346.531,1328.528,1311.456,1296.242,1282.682,1269.449,1256.564,1246.757,1241.181,1238.73,1237.084,1236.627,1236.927,1237.509,1238.58,1240.243,1241.785,1245.564,1252.541,1261.111,1268.736,1275.95,1279.682,1278.152,1272.583,1265.204,1254.636,1244.3,1235.819,1226.814,1215.546,1205.078,1180.22,1134.107,1075.085,1016.748,954.4372,906.7388,883.6502,875.7965,863.281,849.4305,831.0377,804.369,771.0971,736.0466,697.4914,653.6224,549.2348,545.7175,496.2122,441.6497,259.1151,315.5495,1418.232
,High fertility,Japan,,392,2092,1622.786,1622.343,1621.538,1622.101,1619.477,1616.045,1611.132,1604.927,1597.616,1588.808,1578.401,1566.776,1554.637,1542.112,1529.104,1515.727,1502.279,1489.031,1476.032,1464.166,1453.936,1445.148,1436.972,1429.415,1423.787,1420.61,1419.314,1418.586,1418.416,1419.362,1421.479,1424.352,1427.268,1430.081,1432.722,1434.986,1436.611,1437.531,1437.758,1435.875,1431.168,1424.11,1416.363,1408.165,1396.894,1381.599,1363.704,1345.837,1327.772,1310.634,1295.347,1281.71,1268.391,1255.415,1245.511,1239.829,1237.265,1235.493,1234.895,1235.054,1235.503,1236.438,1237.939,1239.289,1242.856,1249.599,1257.906,1265.22,1272.072,1275.393,1273.404,1267.315,1259.351,1248.14,1237.032,1227.614,1217.538,1205.087,1193.267,1167.129,1119.912,1059.818,1000.249,936.6541,887.0861,861.2749,850.1162,834.0072,815.9131,794.0976,765.525,731.022,693.6022,651.5549,603.0563,452.8615,480.7403,432.4795,292.5906,318.7757,1423.546
,High fertility,Japan,,392,2093,1624.409,1624.146,1623.729,1622.535,1621.549,1619.195,1615.516,1610.556,1604.499,1597.532,1588.974,1578.579,1566.822,1554.649,1542.139,1529.143,1515.773,1502.327,1489.082,1476.085,1464.218,1453.982,1445.186,1436.999,1429.43,1423.79,1420.602,1419.296,1418.556,1418.373,1419.302,1421.402,1424.256,1427.15,1429.941,1432.557,1434.795,1436.391,1437.281,1437.475,1435.557,1430.813,1423.714,1415.925,1407.679,1396.361,1381.015,1363.068,1345.144,1327.017,1309.812,1294.453,1280.738,1267.335,1254.268,1244.266,1238.479,1235.801,1233.904,1233.165,1233.184,1233.501,1234.301,1235.639,1236.798,1240.154,1246.665,1254.709,1261.715,1268.205,1271.119,1268.674,1262.069,1253.525,1241.678,1229.806,1219.462,1208.331,1194.719,1181.572,1154.182,1105.895,1044.769,984.0175,919.2024,867.8594,839.4661,825.189,805.7262,783.7184,758.7996,728.5568,693.0297,653.6053,608.6438,556.4022,373.3986,423.4997,330.3909,322.0349,1428.88
,High fertility,Japan,,392,2094,1626.033,1625.951,1625.924,1625.041,1623.533,1621.759,1618.913,1614.989,1609.979,1604.07,1597.447,1589.139,1578.756,1566.868,1554.661,1542.166,1529.182,1515.819,1502.376,1489.134,1476.139,1464.27,1454.029,1445.223,1437.027,1429.445,1423.793,1420.595,1419.279,1418.526,1418.329,1419.243,1421.325,1424.159,1427.032,1429.8,1432.391,1434.603,1436.171,1437.031,1437.192,1435.239,1430.457,1423.319,1415.486,1407.194,1395.827,1380.431,1362.432,1344.451,1326.262,1308.991,1293.56,1279.766,1266.28,1253.122,1243.022,1237.13,1234.339,1232.317,1231.437,1231.317,1231.502,1232.166,1233.343,1234.313,1237.458,1243.738,1251.521,1258.219,1264.351,1266.86,1263.961,1256.844,1247.725,1235.249,1222.622,1211.365,1199.195,1184.439,1169.991,1141.38,1092.054,1029.932,968.0493,902.0758,849.0494,818.2096,800.9927,778.4041,752.794,725.0705,693.3739,657.0119,615.9149,568.5588,513.3574,307.879,373.0747,325.3275,1434.233
1385,High fertility,Japan,,392,2095,1627.66,1628.138,1628.121,1627.551,1626.373,1624.531,1621.969,1618.631,1614.461,1609.403,1603.642,1597.362,1589.305,1578.934,1566.914,1554.673,1542.193,1529.222,1515.865,1502.425,1489.186,1476.192,1464.322,1454.075,1445.261,1437.054,1429.46,1423.797,1420.588,1419.261,1418.497,1418.285,1419.184,1421.248,1424.063,1426.915,1429.659,1432.226,1434.411,1435.951,1436.78,1436.909,1434.922,1430.102,1422.924,1415.048,1406.709,1395.294,1379.848,1361.796,1343.759,1325.508,1308.17,1292.667,1278.796,1265.225,1251.977,1241.78,1235.782,1232.879,1230.733,1229.712,1229.453,1229.507,1230.036,1231.052,1231.832,1234.768,1240.817,1248.34,1254.733,1260.508,1262.615,1259.266,1251.641,1241.953,1228.854,1215.481,1203.322,1190.127,1174.248,1158.524,1128.719,1078.386,1015.307,952.3402,885.2683,830.647,797.4914,777.5059,752.0084,723.0897,692.8407,659.89,622.8661,580.3978,531.1138,473.6426,253.8559,328.6537,1439.607
,High fertility,Japan,,392,2096,1631.596,1628.181,1631.172,1630.245,1627.327,1626.129,1624.364,1621.976,1618.761,1614.589,1609.454,1603.664,1597.38,1589.315,1578.93,1566.892,1554.634,1542.136,1529.15,1515.784,1502.339,1489.094,1476.094,1464.219,1453.97,1445.154,1436.944,1429.348,1423.68,1420.463,1419.127,1418.351,1418.127,1419.011,1421.058,1423.853,1426.683,1429.403,1431.941,1434.095,1435.6,1436.391,1436.478,1434.445,1429.575,1422.343,1414.409,1406.008,1394.526,1379.011,1360.885,1342.769,1324.433,1307.007,1291.415,1277.45,1263.776,1250.41,1240.095,1233.984,1230.962,1228.671,1227.476,1227.032,1226.896,1227.216,1227.972,1228.439,1231.004,1236.614,1243.624,1249.419,1254.496,1255.825,1251.623,1243.043,1232.298,1218.074,1203.282,1189.305,1174.002,1155.919,1137.824,1105.72,1053.285,988.1645,923.7009,856.5069,799.2442,759.1037,729.873,697.9633,665.8004,635.7505,546.0634,580.3543,535.9073,483.5009,296.0314,347.9912,1458.005
,High fertility,Japan,,392,2097,1635.542,1631.647,1628.704,1632.944,1627.91,1627.104,1625.884,1624.196,1621.982,1618.891,1614.717,1609.505,1603.686,1597.398,1589.324,1578.925,1566.871,1554.595,1542.079,1529.079,1515.704,1502.254,1489.003,1475.997,1464.117,1453.864,1445.046,1436.835,1429.235,1423.562,1420.338,1418.992,1418.206,1417.969,1418.838,1420.868,1423.643,1426.451,1429.146,1431.656,1433.779,1435.249,1436.002,1436.048,1433.968,1429.049,1421.762,1413.77,1405.306,1393.758,1378.174,1359.975,1341.779,1323.359,1305.845,1290.163,1276.105,1262.328,1248.845,1238.412,1232.187,1229.047,1226.612,1225.243,1224.616,1224.292,1224.402,1224.9,1225.056,1227.251,1232.426,1238.926,1244.127,1248.512,1249.072,1244.026,1234.504,1222.718,1207.388,1191.206,1175.451,1158.095,1137.875,1117.494,1083.19,1028.768,961.7475,895.9229,828.6799,769.0286,722.5639,685.1583,647.8023,613.05,583.3645,451.8712,540.7441,493.5644,345.2138,368.4665,1476.638
,High fertility,Japan,,392,2098,1639.497,1635.12,1631.756,1629.226,1628.543,1627.804,1626.88,1625.64,1624.028,1621.988,1619.021,1614.845,1609.556,1603.708,1597.416,1589.334,1578.921,1566.849,1554.556,1542.022,1529.007,1515.623,1502.168,1488.911,1475.899,1464.014,1453.759,1444.939,1436.725,1429.122,1423.445,1420.214,1418.858,1418.061,1417.811,1418.665,1420.678,1423.434,1426.22,1428.89,1431.372,1433.463,1434.898,1435.613,1435.617,1433.492,1428.523,1421.181,1413.131,1404.605,1392.991,1377.337,1359.065,1340.791,1322.286,1304.684,1288.913,1274.762,1260.881,1247.282,1236.732,1230.394,1227.135,1224.557,1223.015,1222.204,1221.693,1221.595,1221.836,1221.682,1223.51,1228.251,1234.246,1238.858,1242.557,1242.355,1236.475,1226.023,1213.212,1196.797,1179.251,1161.758,1142.404,1120.114,1097.527,1061.118,1004.822,936.0367,868.9803,801.7569,739.9553,687.7829,643.1829,601.2462,564.479,535.2952,373.9265,503.8373,402.5673,390.1466,1495.509
,High fertility,Japan,,392,2099,1643.462,1638.601,1634.814,1631.923,1629.748,1628.678,1627.698,1626.656,1625.395,1623.861,1621.995,1619.15,1614.974,1609.607,1603.73,1597.434,1589.344,1578.917,1566.828,1554.517,1541.966,1528.936,1515.543,1502.083,1488.82,1475.801,1463.912,1453.653,1444.831,1436.615,1429.009,1423.328,1420.089,1418.724,1417.915,1417.653,1418.492,1420.488,1423.224,1425.988,1428.633,1431.087,1433.147,1434.547,1435.224,1435.186,1433.016,1427.997,1420.601,1412.493,1403.905,1392.225,1376.501,1358.155,1339.803,1321.213,1303.524,1287.664,1273.421,1259.436,1245.721,1235.055,1228.603,1225.227,1222.506,1220.79,1219.797,1219.099,1218.795,1218.779,1218.317,1219.78,1224.091,1229.584,1233.611,1236.63,1235.674,1228.971,1217.601,1203.78,1186.298,1167.415,1148.225,1126.926,1102.629,1077.917,1039.497,981.4331,911.0132,842.8479,775.7087,711.9812,654.6761,603.7791,558.036,519.7561,491.1867,309.4267,469.4495,413.1023,1514.621
1386,High fertility,Japan,,392,2100,1647.437,1642.088,1637.877,1634.624,1632.148,1630.271,1628.813,1627.593,1626.432,1625.151,1623.693,1622.002,1619.28,1615.102,1609.658,1603.753,1597.452,1589.353,1578.912,1566.806,1554.479,1541.909,1528.864,1515.463,1501.997,1488.728,1475.703,1463.809,1453.548,1444.724,1436.505,1428.897,1423.21,1419.964,1418.59,1417.77,1417.495,1418.319,1420.298,1423.015,1425.757,1428.377,1430.803,1432.831,1434.197,1434.835,1434.756,1432.54,1427.47,1420.021,1411.854,1403.204,1391.458,1375.666,1357.247,1338.816,1320.142,1302.366,1286.417,1272.081,1257.993,1244.162,1233.379,1226.815,1223.321,1220.458,1218.57,1217.395,1216.511,1216,1215.73,1214.962,1216.062,1219.945,1224.939,1228.386,1230.732,1229.029,1221.511,1209.237,1194.422,1175.891,1155.699,1134.85,1111.657,1085.417,1058.657,1018.316,958.5888,886.6588,817.5013,750.5067,685.0646,623.163,566.7894,517.9313,478.5766,450.7129,256.0527,437.4087,1533.977
