Name,ISO 3166-alpha 3,ISO 3166-numeric,Region,Sub-region,Income group,Age profile estimate,Year,Variable Name,Variable Type,Unit,Age0,Age1,Age2,Age3,Age4,Age5,Age6,Age7,Age8,Age9,Age10,Age11,Age12,Age13,Age14,Age15,Age16,Age17,Age18,Age19,Age20,Age21,Age22,Age23,Age24,Age25,Age26,Age27,Age28,Age29,Age30,Age31,Age32,Age33,Age34,Age35,Age36,Age37,Age38,Age39,Age40,Age41,Age42,Age43,Age44,Age45,Age46,Age47,Age48,Age49,Age50,Age51,Age52,Age53,Age54,Age55,Age56,Age57,Age58,Age59,Age60,Age61,Age62,Age63,Age64,Age65,Age66,Age67,Age68,Age69,Age70,Age71,Age72,Age73,Age74,Age75,Age76,Age77,Age78,Age79,Age80,Age81,Age82,Age83,Age84,Age85,Age86,Age87,Age88,Age89,Age90
Japan,JPN,392,Asia,Eastern Asia,High,Country estimate,2004,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187578,0.001178749,0.02288473,0.088269174,0.154767245,0.236696273,0.320749134,0.407042712,0.48805517,0.555862665,0.613976777,0.656040728,0.684444606,0.710639179,0.735775173,0.748230457,0.767293632,0.796245933,0.820497096,0.862848818,0.895250976,0.932717681,0.958298743,0.998514354,1.025622487,1.052883863,1.07950294,1.128446221,1.149094701,1.172316194,1.205390811,1.230936408,1.22705555,1.213077903,1.200942636,1.180099487,1.160139799,1.145875096,1.146265268,1.120048285,1.091205955,1.051849127,0.95526731,0.845334053,0.725198328,0.599645257,0.469685555,0.373943985,0.307256013,0.257078081,0.210805923,0.173894465,0.150462329,0.132475838,0.132921636,0.121054858,0.112309709,0.110582106,0.098342314,0.079266466,0.072469875,0.061004356,0.045120038,0.039337464,0.031712674,0.027359148,0.029185144,0.029046245,0.022929996,0.01870624,0.012940284,0.006291924,0.002985275,0.003101517,0.003217758
Japan,JPN,392,Asia,Eastern Asia,High,Model estimate,2004,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.553402364,0.447921664,0.425941586,0.457308501,0.53497988,0.53528291,0.782181501,0.791575849,0.794630945,0.824347317,0.862071753,0.925182939,0.990283132,1.034948945,1.066990972,1.091194868,1.088529706,1.127759695,1.009982228,1.067771316,1.069532275,1.083441854,1.010613918,0.989116967,0.976467729,0.980638444,0.985330522,0.978844285,0.983587027,0.994068205,1.005920053,0.996613681,1.001567483,0.99876529,0.994836748,1.006055713,1.006042123,1.0049541,1.004893899,1.002288699,0.993461251,0.988035619,0.983552158,0.985833466,0.984735191,0.993074775,0.999241114,1.009264827,1.014891386,1.025972724,1.034217238,1.046584129,1.062090278,1.080518007,1.099946499,1.112661481,1.131064296,1.144641995,1.165096164,1.185056329,1.233511209,1.236200213,1.228053331,1.238775969,1.216059923,1.275164604,1.221880078,1.252514839,1.25058341,1.238955617,1.243408084,1.240339398,1.247005582,1.23204565,1.239789963,1.242724657,1.242665172,1.235899806,1.238989115,1.2329849,1.232981205,1.245050311,1.248792768,1.275373697,1.268762827,1.310873389,1.34086442,1.320244551,1.412626147,1.473783493,1.401049733
Japan,JPN,392,Asia,Eastern Asia,High,Model estimate,2004,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.000235169,0.000405957,0.000974125,0.002420644,0.00609902,0.011172727,0.020622881,0.033961643,0.064917155,0.115517028,0.174876526,0.250006884,0.329565674,0.414042443,0.495049119,0.560456574,0.620005786,0.670192063,0.714679658,0.762022018,0.804196477,0.827767789,0.847848594,0.86083442,0.881598771,0.906658053,0.927313387,0.954156339,0.973189056,1.001246572,1.013826609,1.036835194,1.066873789,1.089287281,1.113048553,1.129218102,1.143032193,1.157492161,1.147136927,1.118440032,1.093696833,1.060068965,1.041247606,1.005189657,0.989370406,0.941931009,0.911312103,0.852152228,0.765801668,0.674719334,0.575639427,0.481615126,0.388571709,0.308513254,0.257856548,0.224203348,0.182476208,0.154210508,0.123276502,0.110623352,0.108628996,0.102642648,0.118390478,0.131570533,0.077880621,0.067411587,0.054371916,0.046679385,0.033470809,0.066662759,0.0294945,0.032090206,0.028588731,0.03717785,0.051813897,0.010480406,0.018415783,0.003647224,0.025291312,0.002982213,0.002853985
Jordan,JOR,400,Asia,Western Asia,Upper-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.438179672,0.436468214,0.43710953,0.460485309,0.476383537,0.498182505,0.520845294,0.549294055,0.580155671,0.606766045,0.634550691,0.660453498,0.690667391,0.743255556,0.769793212,0.799066365,0.834644735,0.864566088,0.901250482,0.935381472,0.978614628,1.022460461,1.038794398,1.058202624,1.061801672,1.051192999,1.060108423,1.056134462,1.055026174,1.056419253,1.052777767,1.055169463,1.049147964,1.045058608,1.03612721,1.02976346,1.017590761,1.007971168,1.001733184,0.997615516,0.989461422,0.984962165,0.979854345,0.973708749,0.969706416,0.965807915,0.962316573,0.959897637,0.96088171,0.960448146,0.958464622,0.958593369,0.959541798,0.962688029,0.967983961,0.971165776,0.975360632,0.976339996,0.977840066,0.978907943,0.979497969,0.978952944,0.977809429,0.975547314,0.972201347,0.968007803,0.964707136,0.961715221,0.961452246,0.96334964,0.964384615,0.964984715,0.962602854,0.959682941,0.957549036,0.95151484,0.946865678,0.943039536,0.940719843,0.94025743,0.940449536,0.942324996,0.945462644,0.94623661,0.945466638,0.942189813,0.937847197,0.938547015,0.941909254,0.949368954,0.949946225
Jordan,JOR,400,Asia,Western Asia,Upper-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,7.85585E-06,6.08707E-05,0.000362609,0.000957578,0.003373956,0.004671548,0.006909611,0.008748935,0.010476471,0.022216881,0.02752498,0.032674827,0.044228207,0.053019024,0.069028579,0.091885529,0.120072819,0.151057526,0.184671804,0.227646366,0.268642813,0.322000057,0.37389487,0.423935503,0.480230391,0.534896195,0.587632954,0.638591349,0.688127637,0.737648427,0.781428516,0.826340437,0.860808134,0.905191779,0.948269606,0.978125274,1.001208663,1.019528747,1.045921326,1.057918906,1.074014544,1.090101361,1.103597403,1.114740968,1.109144568,1.097167373,1.087263942,1.084514976,1.07706511,1.075415373,1.073777199,1.061371565,1.052221656,1.044555306,1.035234451,1.006326318,0.972787976,0.94157958,0.899939477,0.84605056,0.788471043,0.73742485,0.691114068,0.655008614,0.595659971,0.554102182,0.51371181,0.462702483,0.421163529,0.389154226,0.358922631,0.327321827,0.294047296,0.259553224,0.243586555,0.216065466,0.202840328,0.190504134,0.178665519,0.158540592,0.143062726,0.129545376,0.116194345,0.103300542,0.098535091,0.085260369,0.072382681,0.063537292,0.060458127,0.057946648
Kazakhstan,KAZ,398,Asia,Central Asia,Upper-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.593641495,0.525847407,0.542379888,0.536221238,0.543526145,0.551594767,0.630908944,0.655185262,0.683014016,0.686173182,0.699668032,0.711498422,0.720704718,0.759823546,0.799109626,0.848410597,0.833824446,0.867209129,0.905914778,0.936904069,0.966342507,0.991869747,1.019056619,1.022515358,1.019590439,1.009035171,1.015577138,1.019254864,1.017413915,1.013894261,1.010247768,1.005573571,1.000877559,0.995975911,0.992284655,0.989595413,0.987072944,0.985178112,0.984293877,0.984219491,0.984825491,0.984756409,0.987243771,0.991462767,0.998263478,1.00365299,1.010081351,1.020873131,1.034404936,1.049116912,1.071935598,1.100874728,1.115342207,1.126050539,1.13288302,1.140848705,1.146253773,1.159408162,1.173948358,1.188878249,1.19899888,1.207249713,1.217262579,1.228921129,1.241099908,1.251970604,1.262984709,1.273681717,1.283474283,1.293316561,1.30402382,1.315161187,1.326383074,1.337539753,1.348806342,1.359224758,1.369717322,1.38027557,1.390917861,1.40158447,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108,1.41225108
Kazakhstan,KAZ,398,Asia,Central Asia,Upper-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0.020734701,0.060423046,0.101445362,0.143394664,0.185921028,0.228738576,0.271606326,0.314324051,0.356728673,0.398685515,0.440077156,0.480798751,0.520755231,0.559855044,0.598009527,0.635135233,0.671159744,0.706015527,0.739629924,0.771932423,0.802854657,0.83233732,0.860339165,0.886820316,0.911737323,0.935023129,0.956581652,0.976298451,0.994041681,1.009687066,1.023120642,1.034244299,1.042977095,1.049257398,1.053040624,1.054300904,1.053030252,1.049241066,1.042964816,1.03425467,1.023185253,1.009855151,0.994384706,0.976910949,0.957583725,0.936564386,0.9140203,0.89011842,0.86501658,0.838848114,0.811715782,0.783696592,0.754840314,0.72517693,0.694730043,0.663525283,0.631601751,0.599016428,0.565843642,0.532171845,0.498106778,0.463774145,0.429316849,0.394892424,0.360681355,0.326891631,0.293738306,0.261423171,0.230127752,0.200014442,0.171220139,0.143849358,0.117973283,0.09394177,0.072114989,0.051697537,0.032666042,0.021148881,0.016934287,0.014808838,0.019132329,0.02774268,0.035287883
Kenya,KEN,404,Africa,Eastern Africa,Lower-Middle,Country estimate,2005,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.449219286,0.439922035,0.433086902,0.44699499,0.466418564,0.491629183,0.540101647,0.585976839,0.612681985,0.637060165,0.652235508,0.682170689,0.706209183,0.736768782,0.777731359,0.811443925,0.853427947,0.883933425,0.905903459,0.931831419,0.940590262,0.978241444,0.980746686,1.004450083,1.022248507,1.031209707,1.031301379,1.048167348,1.054206729,1.056788802,1.067156553,1.065217495,1.066639304,1.067021251,1.064290285,1.046885967,1.045961738,1.037416101,1.028034449,1.022453547,1.005317092,0.998226762,0.975648344,0.960340381,0.949256361,0.93888551,0.933225334,0.918934107,0.909270525,0.899818182,0.901598454,0.893697083,0.888497055,0.880708039,0.869693875,0.873309195,0.865702093,0.86467433,0.871587813,0.871834397,0.877963364,0.872745454,0.869401276,0.864882648,0.868376017,0.870467365,0.868694901,0.887387276,0.888480961,0.889168501,0.883296371,0.888577878,0.882614374,0.882289588,0.890495002,0.891384304,0.888685644,0.877023101,0.853860974,0.849936962,0.825801373,0.811230361,0.787211716,0.776271343,0.822198629,0.815107763,0.805728316,0.808623195,0.80817765,0.809708834,0.802112639
Kenya,KEN,404,Africa,Eastern Africa,Lower-Middle,Country estimate,2005,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0.000482539,0.000502156,0.000683807,0.001060334,0.004143356,0.006684923,0.010659849,0.017955983,0.02671079,0.041913703,0.061203755,0.084283203,0.124939948,0.169356287,0.230642229,0.284122825,0.334759384,0.399284035,0.477455884,0.534627974,0.600801706,0.690848887,0.748116434,0.817354381,0.886550903,0.949766397,0.991558552,1.040661216,1.090963721,1.096133471,1.129363537,1.106056333,1.088042855,1.121661901,1.101740479,1.047351122,0.989956677,1.02907002,0.975787878,0.899852157,0.889029384,0.883551478,0.856529832,0.826372683,0.72960794,0.66657716,0.634685218,0.589437127,0.506569386,0.461283535,0.429226071,0.352882773,0.270583838,0.237981439,0.203138277,0.186802551,0.203570053,0.191997051,0.177409843,0.127382457,0.114938252,0.10073144,0.099263258,0.09668678,0.09133219,0.076862767,0.070847012,0.030140515,0.017145881,0.015435884,0.020094771,0.016825825,0.016045721,0.015546272,0.015183759,0.014263961,0.011401922,0.0113047,0.010356682,0.010982769,0,0,0,0,0
Kenya,KEN,404,Africa,Eastern Africa,Lower-Middle,Model estimate,2005,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.49379307,0.482122242,0.474027842,0.489585042,0.512708485,0.531446218,0.571926475,0.609874249,0.644721687,0.672773004,0.686922312,0.723719895,0.743817091,0.755723119,0.783020079,0.820830584,0.860642672,0.894439697,0.891178548,0.93185097,0.92069453,0.963619947,0.971457124,1.008433104,1.028565645,1.015593052,1.007711411,1.017875671,1.028615355,1.033161879,1.036198735,1.037319541,1.040746212,1.035291076,1.029802322,1.014153719,1.01695919,1.01408267,1.009551287,1.007487774,0.996989846,0.99617672,0.981275499,0.980486393,0.965873361,0.959944785,0.966088116,0.974365652,0.97022593,0.966980755,0.971860588,0.974577069,0.981418967,0.968034387,0.946845829,0.942801416,0.935683727,0.955540895,0.953433394,0.94514209,0.932378888,0.931394398,0.950406671,0.949899733,0.951130509,0.950665593,0.953454256,0.976908267,0.979737759,0.964271605,0.95491147,0.970073223,0.988983691,0.968062222,0.958700538,0.949382901,0.952405393,0.97356075,0.958188891,0.93667388,0.895804882,0.887726188,0.877016187,0.88440609,0.908711612,0.901959538,0.898728192,0.878572285,0.87453407,0.844377279,0.813033581
Kenya,KEN,404,Africa,Eastern Africa,Lower-Middle,Model estimate,2005,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.004274968,0.005458617,0.007431303,0.010635227,0.014510877,0.02260864,0.035701197,0.051425233,0.076407202,0.109342307,0.157210395,0.217414275,0.280673951,0.35484907,0.442406565,0.518485427,0.5964607,0.690080106,0.75320375,0.824206889,0.886581242,0.943825662,0.978460789,1.023918509,1.059996128,1.061138272,1.083665371,1.066541314,1.047918677,1.073889613,1.065214157,1.036830425,1.004626751,1.035642862,1.007165909,0.959940135,0.948262274,0.93999064,0.902992725,0.873399377,0.799730539,0.753979504,0.718688726,0.681427538,0.623219252,0.596737742,0.572533548,0.534559608,0.486014426,0.454939276,0.299885809,0.259013802,0.231707677,0.197258174,0.167977855,0.136545002,0.112304993,0.092606045,0.080293149,0.074651197,0.068083063,0.06402833,0.062073257,0.04923277,0.043844711,0.03803286,0.034917224,0.031951707,0.027944652,0.027765591,0.024582824,0.020921858,0.017261999,0.014889142,0.012968666,0.013037402,0.010763599,0.006945947,0.005753195,0.005334881,0.005063659
Kuwait,KWT,414,Asia,Western Asia,High,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.598570466,0.59757489,0.613149405,0.620341003,0.628460884,0.64525342,0.681801856,0.974383354,0.907983184,0.906226277,0.892385542,0.882018268,0.87509948,0.891513944,0.956658423,0.981324375,1.019650459,1.026091099,1.007169485,0.934561491,0.939096987,0.973740995,1.029342175,1.078794956,1.098705769,1.074633956,1.069997787,1.057663202,1.065217495,1.097476482,1.130589128,1.137377977,1.107912302,1.009676576,1.009634972,0.987389922,0.989175081,0.956585765,0.980235517,0.974224925,0.964821458,0.949167013,0.956272662,0.970447958,0.957983673,0.95914048,0.973802805,0.991659522,0.973099053,1.02080369,1.042629838,1.027107,1.037257195,1.042354941,1.054700851,1.002675772,1.039300203,1.067741394,1.121640801,1.196841598,1.288122058,1.232128859,1.094379902,1.117763638,0.912027121,1.29280901,0.925848067,1.08658731,1.069052219,1.037268281,1.027245879,1.062674522,1.046986103,1.016809225,1.087107778,1.121339083,1.157944202,1.145399809,1.160201192,1.155448318,1.217680812,1.28154242,1.281896234,1.401025057,1.439866662,1.583200693,1.762800574,1.466002584,1.918521285,2.042404652,2.11191678
Kuwait,KWT,414,Asia,Western Asia,High,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,5.39642E-06,0.000130283,0.000383884,0.000958506,0.002511074,0.020870266,0.047954023,0.082667179,0.125942007,0.177324459,0.233243823,0.29415375,0.357907802,0.423688322,0.490894318,0.561334848,0.630148709,0.697480559,0.75963521,0.815130234,0.863484502,0.904338956,0.935048759,0.960785091,0.984217346,1.002635717,1.012984157,1.020384789,1.024646044,1.028433561,1.031504154,1.034493923,1.031348228,1.027707219,1.025495291,1.026110053,1.023564458,1.022237062,1.020936966,1.019643903,1.014333606,1.009977698,0.999782324,0.983924508,0.961693823,0.938502789,0.906414449,0.863374174,0.812334239,0.753776908,0.68714726,0.621211529,0.561962068,0.500289321,0.441012323,0.384951532,0.334409535,0.285852611,0.246013671,0.214949578,0.18785198,0.168352857,0.153416187,0.136978284,0.116007484,0.100685112,0.088607594,0.078878433,0.07288339,0.069951028,0.064183325,0.057973396,0.050570749,0.044566695,0.039059818,0.034382988,0.030319596,0.026257265,0.021632278,0.019016923,0.014692415
Kyrgyz Republic,KGZ,417,Asia,Central Asia,Lower-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.398370802,0.39159897,0.385692596,0.390196443,0.413671941,0.454551995,0.507962167,0.545117319,0.566635668,0.598842502,0.619290352,0.64394784,0.674119055,0.711185277,0.742481053,0.774248302,0.819723725,0.860602677,0.875855982,0.915188491,0.908577979,0.924273193,0.932517588,0.937120318,0.940663576,0.951477587,0.960948408,0.965209603,0.973124027,0.978396475,0.975429773,0.977824748,0.982775807,0.982095361,0.976096988,0.980117202,0.983315647,0.98672682,0.988597274,0.991404176,0.995226383,1.00122416,1.005053282,1.012241483,1.00776577,1.010874867,1.020616412,1.037341833,1.039519906,1.045751929,1.056792378,1.073346853,1.095203876,1.094799995,1.091430545,1.094010115,1.097729445,1.12227273,1.11669445,1.106715322,1.091824293,1.093086839,1.110946298,1.111522198,1.108385563,1.110769391,1.113499999,1.126006126,1.125126839,1.106683373,1.099135637,1.111938357,1.139751554,1.12932086,1.124693751,1.124685645,1.128716826,1.157986403,1.150468826,1.126437664,1.108184338,1.102660418,1.100805044,1.11049819,1.110313654,1.118605614,1.1320678,1.124291182,1.131457925,1.114605784,1.097806454
Kyrgyz Republic,KGZ,417,Asia,Central Asia,Lower-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,6.15515E-09,5.16388E-08,3.80148E-07,2.07522E-05,6.53789E-05,0.000139348,0.000375817,0.000907237,0.002222563,0.011485608,0.020293597,0.027496822,0.035893019,0.045400701,0.058551542,0.096466951,0.125672802,0.161592662,0.206850395,0.262523293,0.327796191,0.402414888,0.478197843,0.555672765,0.628196955,0.694645464,0.753934801,0.805443645,0.847390294,0.883560419,0.914042473,0.942742944,0.966646194,0.986762285,1.00321722,1.015718222,1.025993586,1.034462452,1.040731788,1.043926477,1.041467428,1.038658619,1.032096505,1.022563815,1.012722254,1.002206564,0.992072046,0.978551865,0.963449478,0.941967368,0.920311689,0.89675349,0.872172296,0.842041016,0.808419049,0.771431267,0.73035717,0.685714245,0.638172984,0.586418331,0.537187874,0.491874963,0.451349884,0.413377494,0.381202281,0.351570249,0.322313309,0.294546217,0.269464821,0.247556657,0.228037789,0.210361868,0.194496691,0.179496706,0.163394392,0.14865011,0.136230618,0.124204285,0.112019323,0.101921409,0.093019128,0.078253537,0.074625507,0.071191788,0.067954771,0.064653687,0.063760012,0.062639512,0.06141093,0.060102336,0.058828998
Laos,LAO,418,Asia,South-Eastern Asia,Lower-Middle,Country estimate,2012,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.387312561,0.403959543,0.420606494,0.457107455,0.488252968,0.547135532,0.610052884,0.658099473,0.685008049,0.711350441,0.736458123,0.761914074,0.779261053,0.792133391,0.810878038,0.812869608,0.822042882,0.834573269,0.829081237,0.842242122,0.843418241,0.854173899,0.855525136,0.86659956,0.882127523,0.892433167,0.904549062,0.922786057,0.933512151,0.945606589,0.958366811,0.967825651,0.976764202,0.990904808,0.997762084,1.001758814,1.00461936,1.004135013,1.00278151,1.003374457,1.003732562,1.005138755,1.00846839,1.011693597,1.012697339,1.013620138,1.014010191,1.011340141,1.008839965,1.00216639,0.995819926,0.987934113,0.981514454,0.976449192,0.973709583,0.970815241,0.969381392,0.966892898,0.964730024,0.960411489,0.954855502,0.946842372,0.936071694,0.918359339,0.900710046,0.881278038,0.860930145,0.842354953,0.811736286,0.785472512,0.753627062,0.726366699,0.703059673,0.700996578,0.697844803,0.701483965,0.701782584,0.70206368,0.700715482,0.697767138,0.698170304,0.694954038,0.689212859,0.680480719,0.670732081,0.659543455,0.64721173,0.634812474,0.623005688,0.612369776,0.610895157
Laos,LAO,418,Asia,South-Eastern Asia,Lower-Middle,Country estimate,2012,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.018624285,0.031707376,0.044790469,0.056465399,0.070693903,0.087756112,0.110502832,0.13987042,0.178691819,0.231673941,0.289426535,0.349516541,0.419622988,0.505120814,0.578652263,0.661198795,0.737721026,0.792036057,0.829378426,0.866696,0.891694129,0.921372354,0.954887986,0.980751812,1.010880113,1.02906239,1.042422056,1.056746125,1.069759727,1.069664717,1.062448502,1.059715271,1.04408133,1.027364969,1.011514544,0.995142162,0.977405846,0.953221917,0.93553555,0.906328321,0.883669376,0.85551554,0.833244205,0.804895997,0.776119292,0.75317806,0.724326611,0.701120079,0.672894597,0.64378202,0.614404261,0.585857749,0.556255221,0.528903425,0.497437507,0.466332942,0.434448659,0.402394831,0.371622503,0.345268548,0.316656798,0.288969517,0.261202991,0.233995482,0.203849539,0.179138213,0.157259047,0.138997912,0.120995581,0.109113373,0.095923156,0.082445458,0.068686344,0.054593284,0.040542539,0.02619786,0.023887247,0.023493029,0.023162546,0.022870999,0.022579458
Laos,LAO,418,Asia,South-Eastern Asia,Lower-Middle,Model estimate,2012,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.40147382,0.406500608,0.423953533,0.459323466,0.492481798,0.546552837,0.614748061,0.655459046,0.679712772,0.720713973,0.733388245,0.763815582,0.779580951,0.803811491,0.830881894,0.826533198,0.867451608,0.897004783,0.909955382,0.933180392,0.910472214,0.907264113,0.89943248,0.915964544,0.933159709,0.931751907,0.949273527,0.965323806,0.971316695,0.977354944,0.983677506,0.989274442,0.992198408,1.001700282,1.004827976,1.003946543,1.000534058,0.997392476,0.99203676,0.991671383,0.991784155,0.995729506,0.9984622,1.003773689,1.004098177,1.006013989,1.008627057,1.009814501,1.012645841,1.011791587,1.009160876,1.006249189,1.005302668,1.004637957,1.005378842,1.006594181,1.010147572,1.011845708,1.013052464,1.011750698,1.009803176,1.00536406,0.999050617,0.989481628,0.979408562,0.967273235,0.956110001,0.946075082,0.928486347,0.914114296,0.896262646,0.88180083,0.870532453,0.870259821,0.873586774,0.878731132,0.883659363,0.888612151,0.89077127,0.892715633,0.897617579,0.89863354,0.897236824,0.894215822,0.890571237,0.882471859,0.872126102,0.860799134,0.850801408,0.841784358,0.838967144
Laos,LAO,418,Asia,South-Eastern Asia,Lower-Middle,Model estimate,2012,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.017674014,0.030161854,0.042881634,0.054135177,0.068238981,0.066491827,0.092589803,0.12879397,0.179548562,0.256919801,0.331894755,0.41930756,0.494423777,0.582091987,0.659039676,0.736059785,0.803790748,0.848035812,0.877062917,0.907314718,0.924796939,0.955696762,0.985772192,1.015494585,1.037503958,1.04508245,1.052373648,1.063945532,1.07425499,1.065847874,1.058972597,1.050424933,1.028113484,1.009299755,0.990864217,0.978330553,0.958118081,0.929992378,0.903477252,0.871636569,0.845581412,0.824544251,0.81627506,0.798404157,0.778014004,0.753848732,0.729284883,0.704798639,0.675192118,0.649933338,0.62636894,0.603717983,0.57460928,0.546300352,0.511948168,0.478792667,0.443748921,0.409664094,0.379290998,0.353671849,0.326067626,0.300109327,0.274897456,0.250600725,0.224309683,0.20114027,0.184994146,0.170982867,0.157612786,0.147681668,0.13655892,0.122826353,0.108778015,0.096318558,0.085027985,0.071273968,0.066217214,0.063013695,0.061081246,0.059637543,0.060084336
Latvia,LVA,428,Europe,Northern Europe,High,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.565705538,0.480474979,0.475662172,0.518748462,0.541950047,0.667436957,0.845272243,0.836945474,0.857037246,0.888540447,0.898198366,0.931362569,0.968554378,1.001173735,1.041199923,1.056597352,1.072201371,1.121894836,1.016286016,1.037346601,1.041124225,1.055874705,0.981586218,0.956674755,0.946668148,0.961398721,0.974106133,0.981354713,0.984405696,0.992412686,0.992666185,0.99935168,1.007601023,1.008693933,1.002427936,0.999073327,0.987083375,0.983005404,0.991795599,0.995002151,0.993519664,0.988963068,0.983744264,0.98031199,0.985598564,0.996687412,1.005919337,1.021577358,1.03223455,1.044743299,1.054708123,1.075630546,1.091922522,1.117761135,1.14759624,1.174637794,1.198822737,1.221483707,1.237045169,1.253433466,1.267367363,1.278299212,1.292374253,1.313867092,1.325070977,1.324418187,1.353875041,1.342632413,1.350457788,1.365731597,1.38416934,1.38942802,1.400686383,1.400594592,1.408504486,1.416785121,1.422590971,1.425334334,1.426292539,1.42844367,1.43434453,1.436636806,1.450561047,1.496969938,1.533825278,1.572989583,1.612987638,1.67961657,1.69886899,1.718232274,1.737595558
Latvia,LVA,428,Europe,Northern Europe,High,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,1.62564E-37,3.94636E-37,4.21215E-37,4.04154E-37,2.98466E-37,2.53433E-36,5.14776E-36,7.15872E-36,7.42856E-36,8.07411E-36,1.4054E-35,3.53951E-35,9.04571E-35,2.27766E-34,0.00652344,0.012105873,0.02507259,0.062745392,0.105027035,0.152287185,0.21306251,0.275265902,0.347613215,0.425183415,0.498676538,0.575959563,0.648593366,0.723937511,0.790340126,0.850429118,0.896752238,0.934596717,0.958683968,0.976872504,1.005708694,1.021856904,1.043380022,1.063329577,1.064256191,1.061446905,1.063297153,1.050975204,1.044691324,1.041121483,1.030532598,0.998375833,0.993175745,0.964313984,0.936203659,0.90917778,0.880643189,0.847282767,0.807929754,0.755794942,0.696828485,0.633060455,0.578142285,0.497523487,0.426097363,0.360092372,0.306681365,0.253463954,0.203788191,0.168561816,0.14156647,0.11861933,0.103671558,0.077710971,0.067689538,0.063392341,0.057047315,0.050600935,0.045099951,0.039727967,0.035193145,0.029639944,0.024115687,0.017038912,0.014005079,0.010625757,0.009543142,0.008460528,0.007377913,0.006295299,0.005585184,0.005585184,0.005585184,0.005585184,0.005585184,0.005585184
Lebanon,LBN,422,Asia,Western Asia,Upper-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.454874158,0.442143679,0.437774658,0.460978538,0.484226644,0.519783437,0.610731721,0.68515116,0.709943712,0.736404419,0.750675321,0.777198195,0.796828568,0.835463285,0.845461309,0.868383169,0.873824894,0.884178698,0.900448084,0.924216747,0.956896782,0.977121592,0.983703554,0.977059484,0.980088532,0.9841308,0.994438648,0.997092068,1.007060409,0.991663575,0.986143231,0.991283953,0.98009187,0.986738801,0.993920445,0.98631072,0.990623236,0.988365173,0.987030029,0.992219269,0.994658232,0.997235239,0.995638847,0.998153687,1.003515482,1.013402581,1.018028378,1.024528742,1.032263637,1.039848566,1.057623267,1.062664151,1.078917503,1.092995524,1.099377513,1.108767867,1.116966844,1.11925602,1.121825814,1.122447848,1.118264556,1.116425633,1.113542914,1.108289838,1.106220007,1.108217716,1.106899858,1.107703924,1.108594179,1.107734799,1.105575442,1.104444385,1.106235147,1.107420683,1.112568378,1.116189361,1.114977241,1.11412549,1.115894198,1.119405866,1.12503314,1.131713629,1.132113695,1.125296593,1.114275336,1.098404765,1.083309054,1.070080757,1.059754729,1.051952481,1.06237042
